﻿Órgão Superior,Entidade Vinculada,Código Viagem,Viajante,Tipo Viajante,Cargo,Motivo Viagem,Diretoria,Unidade,Trechos,Passagens,Qtde Diárias,Valor Diárias,Embarque/Desembarque,Diferença Solicitado/Realizado,Total Viagem
MCOM,EBC,1010/2020,MANOEL BORGES FREIRE,Empregado,COORDENADOR III                                             ,Cobertura jornalística / Reportagem,DICOP,GABCP,"1 - 01/01/2021 Rio de Janeiro - RJ, Brasil → Fortaleza - CE, Brasil (Aéreo comercial) 
2 - 03/01/2021 Fortaleza - CE, Brasil → Rio de Janeiro - RJ, Brasil (Aéreo comercial) ",2976.53,3.0,380.70,190.00,0.00,3547.23
MCOM,EBC,1011/2020,JOAO PEDRO DE OLIVEIRA BORSANI,Empregado,COORDENADOR III                                             ,Cobertura jornalística / Reportagem,DICOP,GABCP,"1 - 02/01/2021 Rio de Janeiro - RJ, Brasil → Navegantes - SC, Brasil (Aéreo comercial) 
2 - 04/01/2021 Navegantes - SC, Brasil → Rio de Janeiro - RJ, Brasil (Aéreo comercial) ",1632.27,2.5,528.75,190.00,0.00,2351.02
MCOM,EBC,0930/2020,WELLINGTON DE MELO SOUZA,Empregado,GERENTE                                                     ,Atividades Administrativas / Gestão / Manutenção / Infraestrutura,DIAFI,GECOV,"1 - 03/01/2021 Brasília - DF, Brasil → São Paulo - SP, Brasil (Aéreo comercial) 
2 - 06/01/2021 São Paulo - SP, Brasil → Brasília - DF, Brasil (Aéreo comercial) ",2287.94,3.5,888.30,190.00,-253.80,3112.44
MCOM,EBC,1003/2020,WELLINGTON DE MELO SOUZA,Empregado,GERENTE                                                     ,Atividades Administrativas / Gestão / Manutenção / Infraestrutura,DIAFI,GECOV,"1 - 03/01/2021 Brasília - DF, Brasil → São Paulo - SP, Brasil (Aéreo comercial) 
2 - 06/01/2021 São Paulo - SP, Brasil → Brasília - DF, Brasil (Aéreo comercial) ",2738.81,3.5,888.30,190.00,0.00,3817.11
MCOM,EBC,0833/2020,GLEN LOPES VALENTE,Empregado,DIRETOR PRESIDENTE                                          ,Atividades Administrativas / Gestão / Manutenção / Infraestrutura,PRESI,GABPR,"1 - 07/01/2021 Brasília - DF, Brasil → São Paulo - SP, Brasil (Aéreo comercial) 
2 - 08/01/2021 São Paulo - SP, Brasil → São Paulo - SP, Brasil (Outros) 
3 - 09/01/2021 São Paulo - SP, Brasil → São Paulo - SP, Brasil (Outros) 
4 - 10/01/2021 São Paulo - SP, Brasil → Brasília - DF, Brasil (Aéreo comercial) ",1721.94,2.5,772.74,0.00,0.00,2494.68
MCOM,EBC,1013/2020,YURI LEDESMA DE MORAES,Empregado,TCO CAMERA                                                  ,Prestação de Serviços,DOTEC,GEXOP,"1 - 07/01/2021 São Paulo - SP, Brasil → Goiânia - GO, Brasil (Aéreo comercial) 
2 - 10/01/2021 Goiânia - GO, Brasil → São Paulo - SP, Brasil (Aéreo comercial) ",2738.94,4.0,479.40,190.00,0.00,3408.34
MCOM,EBC,1014/2020,WESLEY DE OLIVEIRA SOUZA,Empregado,COORDENADOR II                                              ,Prestação de Serviços,DOTEC,GEXOP,"1 - 07/01/2021 Brasília - DF, Brasil → Goiânia - GO, Brasil (Veículo EBC) 
2 - 10/01/2021 Goiânia - GO, Brasil → Brasília - DF, Brasil (Veículo EBC) ",0.00,4.0,479.40,0.00,0.00,479.40
MCOM,EBC,1015/2020,FABIO RODRIGO GOMES PROLIK,Empregado,TCP DIRECAO DE IMAGENS                                      ,Prestação de Serviços,DOTEC,GEXOP,"1 - 07/01/2021 Brasília - DF, Brasil → Goiânia - GO, Brasil (Veículo EBC) 
2 - 10/01/2021 Goiânia - GO, Brasil → Brasília - DF, Brasil (Veículo EBC) ",0.00,4.0,479.40,0.00,0.00,479.40
MCOM,EBC,1016/2020,EDILSON RIBEIRO DE FARIAS,Empregado,TCO CAMERA                                                  ,Prestação de Serviços,DOTEC,GEXOP,"1 - 07/01/2021 Brasília - DF, Brasil → Goiânia - GO, Brasil (Veículo EBC) 
2 - 10/01/2021 Goiânia - GO, Brasil → Brasília - DF, Brasil (Veículo EBC) ",0.00,4.0,479.40,0.00,0.00,479.40
MCOM,EBC,1017/2020,HAMILTON APARECIDO DA SILVA,Empregado,TCO CAMERA                                                  ,Prestação de Serviços,DOTEC,GEXOP,"1 - 07/01/2021 Brasília - DF, Brasil → Goiânia - GO, Brasil (Veículo EBC) 
2 - 10/01/2021 Goiânia - GO, Brasil → Brasília - DF, Brasil (Veículo EBC) ",0.00,4.0,479.40,0.00,0.00,479.40
MCOM,EBC,1018/2020,JOSE DE ARIMATEA CASTRO,Empregado,COORDENADOR I                                               ,Prestação de Serviços,DOTEC,GEXOP,"1 - 07/01/2021 Brasília - DF, Brasil → Goiânia - GO, Brasil (Veículo EBC) 
2 - 10/01/2021 Goiânia - GO, Brasil → Brasília - DF, Brasil (Veículo EBC) ",0.00,4.0,479.40,0.00,0.00,479.40
MCOM,EBC,1019/2020,UILDO DE SA,Empregado,TCP REPORTAGEM CINEMATOGRAFICA                              ,Prestação de Serviços,DOTEC,GEXOP,"1 - 07/01/2021 Brasília - DF, Brasil → Goiânia - GO, Brasil (Veículo EBC) 
2 - 10/01/2021 Goiânia - GO, Brasil → Brasília - DF, Brasil (Veículo EBC) ",0.00,4.0,479.40,0.00,0.00,479.40
