"Ano";"Contratado";"Fundamentação Legal";"Número do contrato";"Número do processo";"Objeto";"Tipo Contrato";"Valor total"
"2013";"FUNDAÇÃO TV EDUCATIVA UNIVERSIDADE CATÓLICA DE SANTOS - CNPJ nº 03.411.114/0001-12
";"Artigo 8º, incisosII e III, §§ 2º e 3º, da Lei nº 11.652/2028
";"001/2013";"25/03/2013";"Adesão à Rede Nacional de Comunicação Pública - RNCP/TV, com vistas à transmissão em rede da programação da EBC.
";"Parcerias";""
"2013";"FUNDAÇÃO CULTURAL NIVALDO FRANCO BUENO - CNPJ nº 04.107.522/0001-48
";"Artigo 8º, incisosII e III, §§ 2º e 3º, da Lei nº 11.652/2021
";"002/2013";"2545/2022";"Adesão à Rede Nacional de Comunicação Pública - RNCP/TV, com vistas à transmissão em rede da programação da EBC.
 
";"Parcerias";""
"2013";"FUNDAÇÃO CLARET - CNPJ nº 01.768.679/0001-26
";"Artigo 8º, incisosII e III, §§ 2º e 3º, da Lei nº 11.652/2022
";"003/2013";"3107/2013";"Adesão à Rede Nacional de Comunicação Pública - RNCP/TV, com vistas à transmissão em rede da programação da EBC.
 
";"Parcerias";""
"2014";"EMPRESA PERNAMBUCO DE COMUNICAÇÃO - EPC - CNPJ nº 17.659.736/0001-79
";"Artigo 8º, incisosII e III, §§ 2º e 3º, da Lei nº 11.652/2008.
";"003/2014";"1067/2014";"Adesão à Rede Nacional de Comunicação Pública - RNCP/TV, com vistas à transmissão em rede da programação da EBC.
";"Parcerias";""
"2014";"UNIVERSIDADE FEDERAL DE SANTA CATARINA - CNPJ nº 83.899.526.0001/82
";"Artigo 8º, incisosII e III, §§ 2º e 3º, da Lei nº 11.652/2013
";"001/2014";"1675/2013";"Adesão à Rede Nacional de Comunicação Pública - RNCP/TV, com vistas à transmissão em rede da programação da EBC.
 
";"Parcerias";""
"2016";"CEB DISTRIBUIÇÃO S.A";"Dispensa de Licitação – Inciso XXII do art. 24 da Lei nº 8.666/93.";"0030/2016";"2934/2015";"Fornecimento de energia elétrica às unidades consumidoras da EBC em Brasília/DF. CD ID: SRTVS: 1.664.691-6.
";"Administrativo";""
"2016";"EMBRATEL TVSAT TELECOMUNICAÇÕES S.A. ";"Dispensa de Licitação – Inciso V do art. 24 da Lei nº 8.666/93.";"0039/2016";"4032/2016";"Prestação de serviços de Distribuição de Sinais de Televisão e de Áudio por Assinatura via Satélite - DTH, com tecnologia digitalizada e/ou em alta definição (HD), com 20 (vinte) pontos de recepção de sinais, para atender às necessidades da CONTRATANTE (EBC), no âmbito do Estado do Rio de Janeiro/RJ, de acordo com as especificações e demais exigências estabelecidas no Contrato.
";"Administrativo";""
"2016";"STAR ONE S/A.";"Inexigibilidade de Licitação – “Caput” do art. 25 da Lei nº 8.666/93.";"0029/2016";"0017/2016";"Cessão de segmento espacial digital em satélite estacionado na posição orbital de 70º W, com capacidade de satélite de 6,0 Mhz o transponder 1AEC do satélite Star One C2 , com cobertura simultânea em todo território nacional, para distribuição dos sinais de áudio e vídeo da programação da emissora TV Nacional Brasil NBR.
";"Administrativo";""
"2016";"Ticket Serviços ";"";"0005/2016";"1461/2014";"";"Administrativo";""
"2016";"DELL Computadores do Brasil Ltda";"Lei nº 10.520/2002 – Pregão Eletrônico nº 040/2015";"0067/2016";"1581/2016";"Fornecimento de Equipamentos de Tecnologia da Informação, tipo Servidores de Rede, Racks e KVM's, com garantia, pelo Sistema de Registro de Preço - SPR
";"Administrativo";""
"2016";"CEB DISTRIBUIÇÃO S.A";"Dispensa de Licitação – Inciso XXII do art. 24 da Lei nº 8.666/93.";"0024/2016";"0520/2016";"Fornecimento de energia elétrica para as instalações da EBC no Box 06 da Torre de TV em Brasília/DF. CD ID: 869.151-7
";"Administrativo";""
"2016";"LIGHT – SERVIÇOS DE ELETRICIDADE S/A";"Dispensa de Licitação – Inciso XXII do art. 24 da Lei nº 8.666/93.";"0007/2016";"2015/2011";"Fornecimento de energia elétrica para as unidades da EBC situadas na Rua Morro do Mendanha s/n – Campo Grande/RJ; Praça da República nº 141A SV, Centro/RJ; Rua dos Inválidos 117 – Centro/RJ; Rua dos Inválidos 113 Ca 3 – Centro/RJ; Rua dos Inválidos 113 Ca 9 – Centro/RJ; e Rua dos Inválidos 113 Ca 11 – Centro/RJ; Praça da República nº 141 A, Centro/R.J.
";"Administrativo";""
"2016";"P&P Turismo ";"";"0001-2016 ";"3178/2014";"";"Administrativo";""
"2016";"DISTRIBUIDORA CUMMINS CENTRO OESTE LTDA.";"Adesão à Ata de Registro de Preços – PE SRP nº 081/2015 da Justiça Federal de Primeiro Grau – Seção Judiciária do Distrito Federal.";"0057/2016";"1873/2016";"Fornecimento de Grupo Motor Gerador a Diesel, com potência nominal de, no mínimo 375 KVA / 300 kW, para uso nas instalações da EBC em São Luís/MA.
";"Administrativo";""
"2016";"Locadora Martins e Oliveira ";"";"0025/2016";"0857/2016";"";"Administrativo";""
"2016";"CEB DISTRIBUIÇÃO S.A.";"";"0021/2016";"0519/2016";"";"Administrativo";""
"2016";"Real JG ";"";"0002/2016 ";"1889/2015";"";"Administrativo";""
"2016";"General Contractor ";"";"0020/2016";"4019/2016";"";"Administrativo";""
"2016";"Locadora Martins e Oliveira ";"";"0019-2016";"0806/2016";"";"Administrativo";""
"2016";"Limpe e Serv. ";"";"0018-2016";"2562/2018";"";"Administrativo";""
"2016";"São Luís Alimentos ";"";"0016-2016";"4017/2015";"";"Administrativo";""
"2016";"Link Card ";"";"0015-2016 ";"2332/2018";"";"Administrativo";""
